Jour;Mois;Année;Prénom Epoux;Nom Epoux;Age;Profession;Lieu Naissance Epoux;Prénom Epouse;Nom Epouse;Age Epouse;Profession Epouse;Lieu Naissance Epouse;;
5;7;1884;Auguste-Jacques;Micollet;30;Boucher;Heyrieux;Anne-Marie;Guillot;32;n/a;Bourgoin;54;52
16;7;1884;Claude;Apprieux;61;Cultivateur;Heyrieux;Fleurie;Tracol;57;Ménagère;Givors;23;27
20;10;1884;Antoine Marie Clément Louis;Rolland;28;Propriétaire;Lyons;Marie-Antoinette;Piron;29;n/a;Heyrieux;56;55
13;12;1884;Jean-Pierre;Vernay;26;Ouvrier, Boulanger;Roche;Marie-Olympe;Dulaquais;18;n/a;Heyrieux;58;66
20;12;1884;Auguste;Quemin;25;Maçon, charpentier;Saint Georges d’Espéranche;Rosalie;Doublier;24;Cafetière;Heyrieux;59;60
7;4;1885;Jean-François;Curnil;27;Cultivateur;Heyrieux;Louise;Veyret;21;n/a;Heyrieux;58;64
25;4;1885;Joseph;Odet;25;Domestique;Beauvoir de Marc;Elisabeth;Vacher;26;n/a;Heyrieux;60;59
25;4;1885;André;Orcel;27;Employé ;Heyrieux;Alix-Alexandrine-Adèle;Ginone;23;Modiste;Lachapelle;58;62
6;6;1885;Jean-Pierre;Germain;22;Cultivateur;Oytier;Marie-Alexandrine;Ollier;24;Cultivatrice;St Priest;63;61
6;6;1885;Jean  ;Laverlochère;44;Cultivateur;St Quentin;Marie-Eugénie;Perret;37;n/a;Heyrieux;41;48
21;7;1885;Joseph-Jacques-Philippe;Seguin;28;Tailleur de pierre;Frontonas;Marie ;Seguin;22;n/a;Heyrieux;57;63
29;8;1885;Joseph;Berlioz;46;Secrétaire de mairie;Heyrieux;Angéline;Laplace;28;Repasseuse;Heyrieux;39;57
12;10;1885;Pierre-Louis-Paul;Cozlin;35;Ouvrier, pâtissier;St Jean de Chevelu;Marie-Clémentine-Elisabeth;Blanc;29;n/a;Heyrieux;50;56
7;11;1885;Victor;Noël;31;Cultivateur;Bourgoin;Annette;Crinquet;28;Ménagère;Heyrieux;54;57
7;11;1885;François;Apprieux;35;Cordonnier;Heyrieux;Françoise-Eléonore;Pierrot;n/a;Domestique;n/a;50;n/a
16;1;1886;Joseph;Guiguet;26;Cordonnier;Heyrieux;Annette;Freydure;22;Veloutière;Heyrieux;60;64
27;2;1886;Jean-Baptiste;Lécher;40;Cultivateur;St Georges d’Espéranche;Rose;Lavergne;26;Couturière;Heyrieux;46;60
7;7;1886;Thomas-Jean;Gallien;26;Boulanger;Heyrieux;Marie-Pétronille;Boiton;21;n/a;Heyrieux;60;65
17;7;1886;Laurent;Quemin;33;Charpentier;Villeneuve de Marc;Anne ;Doublier;18;n/a;Heyrieux;53;68
16;10;1886;Antoine;Morel;25;Cordonnier;St Pierre de Chandieu;Marie ;Périchon;26;Tailleuse;Lyon;61;60
20;11;1886;Denis;Chardonnet;25;Sondeur;Toussieu;Louise;Lavergne;24;Couturière;Heyrieux;61;62
13;12;1886;Louis-Léon;Canet;23;Perruquier, coiffeur;Heyrieux;Marie-Noémie;Genin;21;n/a;Heyrieux;63;65
6;1;1887;Jean  ;Doublier;29;Veloutier;Heyrieux;Mathilde;Poncet;18;Veloutière;Heyrieux;58;69
22;1;1887;Joseph;Quemin;32;Maçon;Savas-Mépin;Marie ;Chapuis;22;n/a;Valencin;55;65
29;1;1887;Auguste;Viollet;n/a;Cultivateur;St Pierre de Chandieu;Joséphine;Cruchet;25;Ouvrière de soie;Heyrieux;;62
12;2;1887;Benoit;Cournier;33;Cultivateur;Heyrieux;Augustine;Pagnoud;29;Cultivatrice;Toussieu;54;58
19;3;1887;Jean-Pierre;Viollet;27;Ouvrier, Boulanger;Heyrieux;Cécile;Bellandant;21;n/a;Lyon;60;66
18;3;1887;Jean  ;Villon;45;Cultivateur;St Georges d’Espéranche;Vincienne;Dérieux;47;Ménagère;St Pierre de Chandieu;42;40
24;5;1887;Jean-Claude;Angelier-Soldat;31;Chasseur;La Bridoire;Marie-Anne;Guignard;19;Cultivatrice;Heyrieux;56;68
25;6;1887;Jean-Benoit;Pariat;24;Cultivateur;Irigny;Henriette;Vallin;19;n/a;Heyrieux;63;68
15;10;1887;Julien-Henri;Boistard;39;Architecte;Lyon ;Célestine;Manin;24;Ménagère;Heyrieux;48;63
22;11;1887;Pierre;Sage;25;Cultivateur;Heyrieux;Rosalie;Gauthier;20;n/a;Heyrieux;62;67
11;2;1888;Bernard;Farnour;24;Teinturier;Lyon ;Louise;Micollet;21;Blanchisseuse;Heyrieux;64;67
7;4;1888;Louis;Galois;27;Charpentier;Notre Dame des Millieux;Madeleine;Quemin;24;n/a;Saint Georges d’Espéranche;61;64
28;4;1888;Vincent;Terry;23;Cultivateur;Bonnefamille;Elizabeth;Clément;26;Cultivatrice;Heyrieux;65;62
19;6;1888;Jean  ;Facez;38;Cultivateur;Heyrieux;Françoise;Michel;46;Cultivatrice;Valencin;50;42
19;7;1888;Henri-Augustin;Clapot;28;Coiffeur;Heyrieux;Fanchette;Doublier;28;Fleuriste;Heyrieux;60;60
27;4;1889;Paul-Marcellin;Bernard;25;Cultivateur;Saint Bonnet de Mur;Anne-Marie;Tournier;27;n/a;Heyrieux;64;62
4;5;1889;Pierre;Michelle;36;Cultivateur;Heyrieux;Rose;Vacher;37;Ménagère;Heyrieux;53;52
25;5;1889;Félix;Monier;23;Fileur;Vienne;Mathilde;Reyaud;26;n/a;Heyrieux;66;63
22;7;1889;Frédéric-Charles;Glossmer;32;Ouvrier, Brasseur;Strasbourg;Nancy;Alligier;25;Sage-Femme;Heyrieux;57;64
21;9;1889;Claude;Guignard;24;Veloutier;Heyrieux;Mathilde-Alexandrine;Ferraz;24;Veloutière;Heyrieux;65;65
24;10;1889;Jean-François;Danon;23;Cultivateur;Saint Just Chaleyssin;Alexandrine-Marie-Joséphine;Vigne;22;Ménagère;Saint Just Chaleyssin;66;67
2;11;1889;Jean-Baptiste;Roussillon;25;Menuisier;Bonnefamille;Jeanne-Marie;Vaganay;17;Modiste;Bonnefamille;64;72
30;11;1889;Jean  ;Montagnier;24;Cultivateur;Heyrieux;Maria;Manin;17;n/a;Heyrieux;65;72
7;1;1890;Constant-Pierre;Gentil;29;Grenetier;Montrevel;Marie-Louise;Tournier;21;n/a;Heyrieux;61;69
11;1;1890;Auguste-François;Piot;36;Epicier;Saint Marcel;Angèle;Cottin;18;n/a;Heyrieux;54;72
26;4;1890;André;Roullet;27;Garçon Charcutier;Valencin;Marie-Céline;Chapuis;19;Cultivatrice;Heyrieux;63;71
26;4;1890;Alexandre Firmin;Bolian;29;Employé de commerce;Rives;Marie-Eugénie;Gaillard;21;Institutrice;Heyrieux;61;69
24;5;1890;Antonin;Savigne;25;Cultivateur;Saint Quentin Fallavier;Marguerite-Caroline;Chapuis;18;n/a;Heyrieux;65;72
3;7;1890;Jean-François;Garnier;25;Cordonnier;Heyrieux;Maria;Dussin;21;Veloutière;Heyrieux;65;69
3;7;1890;Joseph-Antoine;Gauthier;31;Jardinier;Moidieu;Marie ;Noé;25;n/a;Heyrieux;59;65
27;9;1890;Antoine;Rouvet;29;Cordonnier;Heyrieux;Marie-Victoire;Four;22;n/a;Artas;61;68
4;10;1890;Alphonse;Guignard;27;Cultivateur;Heyrieux;Céline;Falcoz;24;Cultivatrice;Heyrieux;63;66
8;11;1890;Jean-Pierre;Broizat;29;Cultivateur;Roche;Marie-Julie;Viollet;22;n/a;Saint Pierre de Chandieu;61;68
11;4;1891;Joseph;Blanc;23;Tonnelier;Heyrieux;Alphonsine;Micollet;24;Cultivatrice;Heyrieux;68;67
19;5;1891;Pierre;Perret;59;Cultivateur;Heyrieux;Antoinette;Galle;59;Marchande de légumes;Heyrieux;32;32
16;6;1891;Camille-Baltazard;Canet;28;Perruquier ;Heyrieux;Catherine;Dumoulin;24;n/a;Heyrieux;63;67
20;6;1891;Joseph;Pelot;25;Cultivateur;Valencin;Françoise;Laverlochère;24;n/a;St Pierre de Chandieu;66;67
22;9;1891;Gustave-Victor;Dubois;24;Coiffeur;St Romain en Gal;Marie ;Rouvet;24;Cuisinière;Heyrieux;67;67
3;11;1891;Pétrus;Bonnefond;45;Cultivateur;Heyrieux;Françoise;Gauchon;47;Ménagère;Valencin;46;44
24;12;1891;Ambroise;Chapuis;26;Cordonnier;Heyrieux;Marie-Claudine;Dulaquais;18;n/a;St Laurent de Mure;65;73
20;1;1892;Auguste-Philippe;Dubois;27;Cordonnier;Vienne;Marie-Théréze;Revol;24;Tailleuse;Heyrieux;65;68
30;1;1892;Antoine-Marie;Germain;27;Boulanger;Létra;Rose-Amélie;Sarvonat;19;n/a;Heyrieux;65;73
2;8;1892;André;Gavet;39;Employé de commerce;Lyon ;Marie-Clarisse;Doublier;22;n/a;Heyrieux;53;70
3;9;1892;François-Henri;Frison;24;Cultivateur;Four;Marie ;Four;20;n/a;Heyrieux;68;72
10;9;1892;Etienne ;Bouvet;31;Charcutier;Luzinay;Rosalie;Dolu;22;n/a;Heyrieux;61;70
1;10;1892;Antoine-Eugène;Chauvais;29;Moulurier;Lyon ;Joséphine;Guivier;23;Cuisinière;St Quentin Fallavier;63;69
15;10;1892;Etienne ;Nicolet;22;Garçon boucher;Heyrieux;Marie-Florentine;Bonneton;19;Repasseuse;Chonas;70;73
27;10;1892;Etienne-Laurent;Olagnon;27;Maître serrurier;Roche de Condrieux;Marie-Louise;Ferrand;19;n/a;Heyrieux;65;73
29;10;1892;Jean-Marius;Noir;24;Garçon boulanger;Bonnefamille;Amélie-Rosalie;Pagnoud;21;n/a;Lyon;68;71
4;4;1893;Pierre;Guignard;38;Cultivateur;Heyrieux;Joséphine;Micollet;31;Débitante de boisson;Heyrieux;55;62
6;5;1893;Joseph;Morel;25;Marechal Ferrand;Heyrieux;Marie-Antoinette;Bourgeay;18;n/a;Grenay;68;75
26;8;1893;Antoine;Manin;26;Cultivateur;Heyrieux;Joséphine;Montagnais;25;Cultivatrice;Heyrieux;67;68
2;9;1893;Jacques-Eugène;Perroncel;26;Cloueur de chaussure;Heyrieux;Catherine-Marie;Fassion;20;n/a;Heyrieux;67;73
21;10;1893;Jean-Marie;Boissonet;25;Cordonnier;Heyrieux;Marie ;Radixe;21;n/a;Heyrieux;68;72
4;11;1893;Louis;Quemin;25;Ouvrier, maçon;St Georges d’Espéranche;Mariette;Doublier;19;Ourdisseuse;Heyrieux;68;74
18;11;1893;Alfred-Paul;Perigot;22;Cultivateur;St Quentin Fallavier;Francia;Blanc;21;Sache-Femme;Heyrieux;71;72
9;12;1893;Henri;Sermet;21;Négociant;St Pierre de Chandieu;Anette-Louise;Allemand;19;n/a;Heyrieux;72;74
6;1;1894;Jean  ;Tournier;20;Cultivateur;Valencin;Anne-Marie;Bertier;18;n/a;Heyrieux;74;76
26;3;1894;Jean-Baptiste-Louis-Etienne;Prost;24;Boucher;Verpillère;Francçoise;Boute;22;n/a;Heyrieux;70;72
14;5;1894;Thomas;Lassalle;32;Cultivateur;St Quentin Fallavier;Anette-Marie;Reynaud;27;Cultivatrice;Heyrieux;62;67
26;5;1894;Jean-Claude;Gathieux;33;Charron;St Quentin Fallavier;Françoise-Anriette;Vetard;26;Veloutière;Heyrieux;61;68
10;11;1894;Jean-Pierre;Frison;29;Maçon;Four;Marie-Philippine;Four;19;n/a;Heyrieux;65;75
9;1;1895;Pierre;Cuzel;23;Cultivateur;Artas;Marie ;Valin;21;Tailleuse;Heyrieux;72;74
15;4;1895;Alphonse;Pagnoud;32;Cultivateur;Toussieu;Marie-Louise;Doublier;22;n/a;Heyreiux;63;
20;6;1895;Pierre-Marius;Aubonnet;31;Garçon boulanger;Villeurbane;Marie-Augustine;Brossard;23;Cultivatrice;Heyrieux;64;72
14;9;1895;Jean  ;Poulet;27;Menuisier;Heyrieux;Julie;Laurençon;24;Veloutière;Heyrieux;68;70
28;9;1895;Edouard;Lavergne;31;Cordonnier;Heyrieux;Eugénie;Vacher;25;Veloutière;Heyrieux;64;62
5;10;1895;Pierre;Truchet;32;Cordonnier;Heyrieux;Marie ;Grange;26;n/a;St Symphorien-D’Ozon;63;71
26;10;1895;Jean-Antoine;Bouvier;30;Instituteur;St Georges d’Espéranche;Louise-Augstine;Noë;27;Couturière;Heyrieux;65;76
17;2;1896;Grégoire-Alexandre;Ferraz;26;Cordonnier;Heyrieux;Anne-Marie;Brunat;21;Repasseuse;Heyrieux;70;75
6;4;1896;Jean-Henri;Crausaz;22;Horticulteur;Châtonnay;Amélie;Noë;22;n/a;Heyrieux;74;74
25;4;1896;Lazare;Perrin;24;Employé au chemin de fer;Alluy;Marie-Francia;Moiriat;21;n/a;Heyrieux;72;75
25;4;1896;André-Antoine;Michel;28;Cultivateur;Heyrieux;Marie ;Nèple;24;n/a;Heyrieux;68;72
2;5;1896;Marin-Auguste;Ferrand;26;Cultivateur;Lieudieu;Françoise;Michel;24;n/a;Heyrieux;70;72
7;5;1896;Jules;Massot;28;Cultivateur;St Georges d’Espéranche;Julie;Paturel;41;Tulliste;Heyrieux;68;55
9;5;1896;François-Etienne;Gaillard;25;Tailleur d’habits;Heyrieux;Catherine-Jeanne;Doublier;21;n/a;Heyrieux;71;75
22;8;1896;Victor-Alexandre-Nicolas;Gallien;21;Cloueur de chaussure;Heyrieux;Anne-Joséphine;Tournier;18;Couturière;Heyrieux;75;78
1;9;1896;Louise-Rosalin ;Poyaud;26;Charron;Valencin;Angéline;Dumoulin;25;n/a;Heyrieux;70;71
19;9;1896;Louis;Debet;25;Boulanger;Heyrieux;Marie-Joséphine;Blanc;18;Couturière;Heyrieux;71;78
27;2;1897;Jules-Elie-Laurent;Mazet;35;Piqueur Verger*;Villard Reymond;Anne ;Morellet;23;Couturière;St Maurice de Rémons;62;74
1;3;1897;Louis-Bartelemy;Doublier;29;Cultivateur;Heyrieux;Françoise;Facion;22;n/a;Heyrieux;68;75
6;3;1897;Benoit;Caillot;28;Cultivateur;Vénissieux;Philomène-Angéline-Françoise;Truchet;25;n/a;Heyrieux;69;72
21;6;1897;Jean  ;Ramet;26;Employé de commerce;Pont-Evêque;Marie-Lucie-Augustine;Blachard;23;n/a;Corps;71;74
3;11;1897;Léon-Louis-Honoré;Champier;26;Jardinier;Sainte-Foy-les-Lyon;Jeanne-Alphonsine;Nicollet;19;Cultivatrice;Heyrieux;71;78
18;12;1897;Jean  ;Durand;39;Cultivateur;St Pierre de Chandieu;Géline;Doublier;28;n/a;Heyrieux;58;69
8;2;1898;Antoine;Piron;34;Cultivateur;Heyrieux;Marie-Antoinette;Nicollet;22;n/a;Heyrieux;64;76
12;4;1898;Marius;Baroud;28;Ouvrier Charron;Vénissieux;Marie-Antoinette;Doublier;22;Modiste;Heyrieux;70;76
7;5;1898;François-Louis;Perier;28;Cultivateur;Roche;Marie-Jeanne;Tournier;19;Cultivatrice;Heyrieux;70;79
30;7;1898;Jérôme;Dufour;27;Ouvrier Tailleur;Pusignan;Madeleine;Poncet;22;Ouvrière Couturière;Heyrieux;71;76
3;9;1898;Alexandre;Cochet;32;Cultivateur;Heyrieux;Philomène;Pernet;30;n/a;Passins;66;68
22;10;1898;Louis-Antoine-Zacharie;Rolland;25;Cultivateur;Ponas de Bonnefamille;Marie-Louise-Antoinette;Bonhomme;17;n/a;Heyrieux;73;81
24;11;1898;Antoine;Ollier;25;Cultivateur;Heyrieux;Henriette;Blanc;24;n/a;Heyrieux;73;74
26;11;1898;Joanny;Cerf;25;Cultivateur;Heyrieux;Marie-Joséphine;Dumoulin;22;n/a;Heyrieux;73;76
7;1;1899;Claudius;Chaudet;26;Maréchal-ferrant;Vénissieux;Anne-Marie;Vétard;22;n/a;Heyrieux;73;77
25;2;1899;René-Alexis;Jambon;27;Bourrelier;Thizy;Josephine-Marie;Cara;23;n/a;Diémoz;72;76
15;4;1899;Jean-Antoine;Silvan;35;Employé ;Beauvoir de Marc;Anne ;Dulaquais;24;n/a;Heyrieux;64;75
29;4;1899;Claude;Bouchard;25;Cultivateur;Saint Pierre de Chandieu;Marie-Louise;Gallien;25;Cultivatrice;Heyrieux;74;74
2;5;1899;Alexandre;Gauthier;29;Cultivateur;Saint Laurent de Mure;Marie-Eliza;Tournier;25;n/a;Heyieux;70;74
13;5;1899;Jean-Louis-Léon;Morand;31;Cultivateur;Toussieu;Rosalie;Berthier;22;n/a;Heyrieux;68;77
17;5;1899;Marius-Joseph;Beau;24;Cultivateur;Bonnefamille;Marie-Joséphine;Chenavas;21;Cultivatrice;Heyrieux;75;78
3;6;1899;Antony-Eugène;Gaillard;25;Employé de commerce;Heyrieux;Catherine-Louise;Guignard;19;n/a;Heyrieux;74;80
29;8;1899;Félix-Joseph;Billard;25;Charcutier;Lyon ;Annette;Doublier;20;n/a;Heyrieux;74;79
30;9;1899;Claudius;Armanet;29;Employé de commerce;Heyrieux;Amélie;Doublier;25;n/a;Heyrieux;70;74
11;10;1899;Louis-Joseph;Morel;26;Ouvrier Maréchal-Ferrant;Heyrieux;Marie-Joséphine;Truchet;24;n/a;Heyrieux;73;75
28;10;1899;Etienne ;Veyret;28;Cultivateur;Heyrieux;Francia;Perret;24;Cuisinière;Heyrieux;71;75
2;12;1899;Jean-Marie;Guiguet;25;Employé ;Lyon ;Anne-Victorine;Pernay;22;n/a;Heyrieux;74;77
23;12;1899;Joseph-François;Gonnet;26;Employé de commerce;Saint Quentin Fallavier;Caroline-Joséphine;Allemand;23;n/a;Heyrieux;73;76
26;2;1900;Antoine;Rambaud;27;Cultivateur;Heyrieux;Joséphine-Henriette;Badin;19;n/a;Heyrieux;;
1;5;1900;Louis-Auguste;Faure;30;Contremaître en chaussures;Montelimar;Marie-Antonine;Guillermin;24;n/a;Heyrieux;;
2;5;1900;Joseph;Doublier;24;Jardinier;Heyrieux;Madeleine;Heitzmann;34;Cuisinière;Biesheim;;
5;5;1900;Jospeh;Gobet;27;Négociant en charbon;Rive-de-Gier;Françoise;Ferrand;26;n/a;Heyrieux;;
25;7;1900;Paul;Gathieux;29;Employé ;Heyrieux;Marie ;Pagnoud;21;n/a;Heyrieux;;
22;9;1900;Antoine;Four;24;Garçon boulanger;Heyrieux;Marie ;Fassion;24;Couturière;Heyrieux;;
23;10;1900;Jean-Baptiste-Michel;Chulliat;21;Commis de perception;Reventin-Vaugris;Adrienne-Léonie-Joséphine;Blachard;20;n/a;Corps;;
7;11;1900;Cyprien-Constant;Boissat;26;Employé ;Lyon ;Marie-Antoinette;Poncet;20;n/a;Lyon;;
